"time","target_temp[degC]","temp[degC]","pwm[%]","U1[degC]","U2[degC]","U3[degC]","U4[degC]","U5[degC]",
2022-01-11T14:01:12.880Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.188Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.503Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.820Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.126Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.415Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.724Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.032Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.339Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.647Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.952Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.259Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.566Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.873Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.185Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.491Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.797Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.121Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.413Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.716Z,50.000000,32.750000,100.000000,26.000000,25.500000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.026Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.330Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.640Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.949Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.251Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.559Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.867Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.178Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.480Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.788Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.098Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.403Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.712Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.017Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.324Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.627Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.938Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.248Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.559Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.861Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.167Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.475Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.780Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:26.092Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:26.397Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:26.704Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:27.010Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:27.317Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:27.628Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:27.933Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:28.240Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:28.547Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:28.855Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:29.159Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:29.472Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:29.773Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:30.082Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:30.390Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:30.695Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:31.004Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:31.310Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:31.619Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:31.925Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:32.231Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:32.540Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:32.846Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:33.154Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:33.461Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:33.769Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:34.074Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:34.383Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:34.691Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:35.001Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:35.306Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:35.618Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:35.922Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:36.225Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:36.533Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:36.841Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:37.147Z,50.000000,31.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:37.454Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:37.763Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:38.069Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:38.376Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:38.683Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:38.992Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:39.300Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:39.624Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:39.912Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:40.219Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:40.524Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:40.833Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:41.141Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:41.449Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:41.754Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:42.061Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:42.370Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:42.676Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:42.984Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:43.291Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:43.596Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:43.905Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:44.217Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:44.524Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:44.829Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:45.134Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:45.441Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:45.749Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:46.056Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:46.363Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:46.671Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:46.978Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:47.287Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:47.594Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:47.899Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:48.206Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:48.510Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:48.823Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:49.127Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:49.434Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:49.744Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:50.051Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:50.361Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:50.664Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:50.970Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:51.275Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:51.585Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:51.928Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:52.199Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:52.508Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:52.813Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:53.118Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:53.429Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:53.742Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:54.055Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:54.354Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:54.656Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:54.967Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:55.270Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:55.579Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:55.888Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:56.191Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:56.497Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:56.807Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:57.119Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:57.420Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:57.731Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:58.036Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:58.346Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:58.653Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:58.958Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:59.263Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:59.577Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:59.883Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:00.189Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:00.491Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:00.799Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:01.120Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:01.414Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:01.720Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:02.031Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:02.335Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:02.643Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:02.949Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:03.256Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:03.564Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:03.874Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:04.178Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:04.484Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:04.793Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:05.119Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:05.408Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:05.714Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:06.022Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:06.330Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:06.635Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:06.945Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:07.255Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:07.559Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:07.868Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:08.174Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:08.479Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:08.788Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:09.093Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:09.404Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:09.707Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:10.017Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:10.322Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:10.631Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:10.934Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:11.244Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:11.555Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:11.863Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:12.165Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:12.475Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:12.782Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.086Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.394Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:13.702Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.010Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.317Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.621Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:14.961Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.235Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.547Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:15.851Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.162Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.465Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:16.773Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.081Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.386Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.694Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:17.999Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.307Z,50.000000,33.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.621Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:18.927Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.235Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.539Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:19.854Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.154Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.458Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:20.766Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.074Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.380Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.688Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:21.996Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.304Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.622Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:22.917Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.223Z,50.000000,32.750000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.533Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:23.837Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.144Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.450Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:24.760Z,50.000000,32.000000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.066Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.374Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.680Z,50.000000,32.250000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:25.989Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
2022-01-11T14:01:26.297Z,50.000000,32.500000,100.000000,26.000000,26.000000,26.000000,25.500000,26.000000,
